Referencia contrato,Objeto,Entidad,Entidad contratante,Importe licitación,Tipo contrato,Procedimiento adjudicación,Nº licitadores,Fecha formalización,Adjudicatario,Importe adjudicación,Nombre PDF,Url PDF,uri
1111,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",97.23,CONTRATO MENOR,DIRECTO,0,06/02/2015,GONZALEZ DOMINGUEZ ANTONIO,97.23,06/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5083.csv
M5/37,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",55.15,CONTRATO MENOR,DIRECTO,0,07/02/2015,FRUTAS ANTONIO MORILLA,55.15,07/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5095.csv
4,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",46.2,CONTRATO MENOR,DIRECTO,0,07/02/2015,"SUPER KARINA, S.L.",46.2,07/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5093.csv
327990,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",20.88,CONTRATO MENOR,DIRECTO,0,07/02/2015,MERCADONA,20.88,07/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5092.csv
F-152,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",27.33,CONTRATO MENOR,DIRECTO,0,07/02/2015,"PANADERIA NARVAEZ, S.L.",27.33,07/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5094.csv
1500002,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",39.84,CONTRATO MENOR,DIRECTO,0,08/02/2015,GUERRERO PEREZ 2005,39.84,08/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5096.csv
5,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",26.4,CONTRATO MENOR,DIRECTO,0,09/02/2015,"SUPER KARINA, S.L.",26.4,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5103.csv
1N0017955,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",2727.98,CONTRATO MENOR,DIRECTO,0,09/02/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",2727.98,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5102.csv
02-390891,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",26.4,CONTRATO MENOR,DIRECTO,0,09/02/2015,LEROY MERLIN,26.4,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5097.csv
6/611,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",45.71,CONTRATO MENOR,DIRECTO,0,09/02/2015,"FRUTAS GOMEZ ALGODONALES,S.L.",45.71,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5104.csv
G-33722,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",11.5,CONTRATO MENOR,DIRECTO,0,09/02/2015,HERRAJES MARBELLA S.A.,11.5,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5108.csv
F1/01385,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",121.77,CONTRATO MENOR,DIRECTO,0,09/02/2015,"RONDA FRIO, S.C.A.",121.77,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5107.csv
6008499162,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",155.4,CONTRATO MENOR,DIRECTO,0,09/02/2015,"CEPSA COMERCIAL PETROLEO,S.A.",155.4,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5105.csv
15/30586,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",72.39,CONTRATO MENOR,DIRECTO,0,09/02/2015,"RED OFISAT ELIOSAT, S.L.",72.39,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5100.csv
9022015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",50,CONTRATO MENOR,DIRECTO,0,09/02/2015,ACREEDORES VARIOS,50,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5099.csv
30939,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",39.74,CONTRATO MENOR,DIRECTO,0,09/02/2015,"QUESO PAYOYO,S.L.",39.74,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5098.csv
A7008752,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",3.87,CONTRATO MENOR,DIRECTO,0,09/02/2015,"EL AGRO, S.C.A.",3.87,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5106.csv
15002167,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",91.28,CONTRATO MENOR,DIRECTO,0,09/02/2015,JOAQUIN LOPEZ ARAGON S.L.,91.28,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5101.csv
18/2015EV,"252 vales por importe de 16.360 €: Circuitos Diputación de Cádiz (Carreras populares, Carreras de montaña, Medias Maratones y Duatlon)",Diputación de Cádiz,DIPUTACION CADIZ,13520.66,Suministro,menor,5,09/02/2015,"El Corte Ingles,S.A.",13520.66,09/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/4.csv
15002268,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",28.92,CONTRATO MENOR,DIRECTO,0,10/02/2015,JOAQUIN LOPEZ ARAGON S.L.,28.92,10/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5112.csv
126/15,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",4833.95,CONTRATO MENOR,DIRECTO,0,10/02/2015,"SERTRA, S.L.",4833.95,10/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5110.csv
A6174,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",130.28,CONTRATO MENOR,DIRECTO,0,10/02/2015,"FRIGORIFICOS COSTA SUR, S.L.",130.28,10/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5114.csv
125/15,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",2662,CONTRATO MENOR,DIRECTO,0,10/02/2015,"SERTRA, S.L.",2662,10/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5109.csv
1N0019276,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",2478.73,CONTRATO MENOR,DIRECTO,0,10/02/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",2478.73,10/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5113.csv
15391,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",512.97,CONTRATO MENOR,DIRECTO,0,10/02/2015,"INSTAL.PETROLIF.DE CALIDAD,SL",512.97,10/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5111.csv
9/2015EV,"edición 500 ejemplares ""la virgen de olvera III"" y 750 ejemplares ""los quesos de la sierra""",Diputación de Cádiz,DIPUTACION CADIZ,8173.08,servicios,menor,5,10/02/2015,Linea Offset SL,5911.15,10/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/31.csv
190336,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",67.6,CONTRATO MENOR,DIRECTO,0,11/02/2015,"COALIMENT ANDALUCIA,SL COMERCO",67.6,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5117.csv
A8171,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",48.4,CONTRATO MENOR,DIRECTO,0,11/02/2015,"PASTELERIA ALMOCABAR, S.L.",48.4,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5126.csv
62-530018C,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",80,CONTRATO MENOR,DIRECTO,0,11/02/2015,VIAJES EL CORTE INGLES,80,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5123.csv
42,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",90.18,CONTRATO MENOR,DIRECTO,0,11/02/2015,"COALIMENT ANDALUCIA,SL COMERCO",90.18,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5120.csv
11-15,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",88.86,CONTRATO MENOR,DIRECTO,0,11/02/2015,"ULTR.ALFONSO,A.RGUEZ CORDON",88.86,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5115.csv
62-530017C,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",81,CONTRATO MENOR,DIRECTO,0,11/02/2015,VIAJES EL CORTE INGLES,81,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5122.csv
5001520D,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",173.67,CONTRATO MENOR,DIRECTO,0,11/02/2015,"NOVA SERRANIA COMARCAL, S.L.",173.67,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5121.csv
207,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",91.5,CONTRATO MENOR,DIRECTO,0,11/02/2015,QUESERIA EL BOSQUES.C.A.,91.5,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5119.csv
11022015,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",9,CONTRATO MENOR,DIRECTO,0,11/02/2015,PAZO GARCIA EMILIO,9,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5116.csv
8,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",485.82,CONTRATO MENOR,DIRECTO,0,11/02/2015,CUBILES MORENO FRANCISCO,485.82,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5125.csv
62-530019C,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",65,CONTRATO MENOR,DIRECTO,0,11/02/2015,VIAJES EL CORTE INGLES,65,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5124.csv
1N0019873,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",2407.9,CONTRATO MENOR,DIRECTO,0,11/02/2015,"ENDESA ENERGIA,S.A.UNIPERSONAL",2407.9,11/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5118.csv
42969120,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",15.2,CONTRATO MENOR,DIRECTO,0,12/02/2015,PROVEEDORES VARIOS,15.2,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5130.csv
F6/36354,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",28.13,CONTRATO MENOR,DIRECTO,0,12/02/2015,"RONDA FRIO, S.C.A.",28.13,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5137.csv
A 000173,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",28.5,CONTRATO MENOR,DIRECTO,0,12/02/2015,FERNANDEZ DE CORBOVA IÐIGO,28.5,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5136.csv
9014771,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",162.01,CONTRATO MENOR,DIRECTO,0,12/02/2015,"SERODYS ALIM.PENINSULAR, S.A.",162.01,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5135.csv
630,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",125.59,CONTRATO MENOR,DIRECTO,0,12/02/2015,SUPERMERCADO CORCHA,125.59,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5133.csv
6/651,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",32.43,CONTRATO MENOR,DIRECTO,0,12/02/2015,"FRUTAS GOMEZ ALGODONALES,S.L.",32.43,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5132.csv
369137,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",34.67,CONTRATO MENOR,DIRECTO,0,12/02/2015,MERCADONA,34.67,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5129.csv
1600D,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",20.41,CONTRATO MENOR,DIRECTO,0,12/02/2015,DIST. O.G. ONATE GOMEZ S.L.,20.41,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5128.csv
71308759,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",19.9,CONTRATO MENOR,DIRECTO,0,12/02/2015,SUPERMERCADOS LIDL,19.9,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5134.csv
50001135,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",19.46,CONTRATO MENOR,DIRECTO,0,12/02/2015,CENTROS COMERCIALES CARREFOUR,19.46,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5131.csv
14/15,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",15.04,CONTRATO MENOR,DIRECTO,0,12/02/2015,"ULTR.ALFONSO,A.RGUEZ CORDON",15.04,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5127.csv
14/2015EV,Material deportivo - Tenis,Diputación de Cádiz,DIPUTACION CADIZ,1933.88,Suministro,menor,6,12/02/2015,Sport Garrido SA,1582.75,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/27.csv
13/2015EV,Trofeos y medallas - Tenis,Diputación de Cádiz,DIPUTACION CADIZ,545.45,Suministro,menor,4,12/02/2015,Manuel Barberá - Todolamp,521.49,12/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/26.csv
1114,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",6.55,CONTRATO MENOR,DIRECTO,0,13/02/2015,GONZALEZ DOMINGUEZ ANTONIO,6.55,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5144.csv
1113,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",35.64,CONTRATO MENOR,DIRECTO,0,13/02/2015,GONZALEZ DOMINGUEZ ANTONIO,35.64,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5143.csv
1112,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",160.43,CONTRATO MENOR,DIRECTO,0,13/02/2015,GONZALEZ DOMINGUEZ ANTONIO,160.43,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5142.csv
1/15,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",3.33,CONTRATO MENOR,DIRECTO,0,13/02/2015,"FRUTERIA DANI, CABEZA REGORDAN",3.33,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5141.csv
1 000213,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",66.94,CONTRATO MENOR,DIRECTO,0,13/02/2015,ANAYA GARCIA ANTONIO,66.94,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5140.csv
89844,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",15.92,CONTRATO MENOR,DIRECTO,0,13/02/2015,MERCADONA,15.92,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5139.csv
AV215065,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",223.72,CONTRATO MENOR,DIRECTO,0,13/02/2015,MERCADONA,223.72,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5154.csv
8300037989,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",76.92,CONTRATO MENOR,DIRECTO,0,13/02/2015,"EL POZO ALIMENTACION,S.A.",76.92,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5153.csv
2-15,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",35.7,CONTRATO MENOR,DIRECTO,0,13/02/2015,"FRUTERIA DANI, CABEZA REGORDAN",35.7,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5147.csv
1903535,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",22.32,CONTRATO MENOR,DIRECTO,0,13/02/2015,"COALIMENT ANDALUCIA,SL COMERCO",22.32,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5146.csv
63,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",66.01,CONTRATO MENOR,DIRECTO,0,13/02/2015,MENDOZA PEREZ ISABEL XAUEN,66.01,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5138.csv
F1/03329,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",135.31,CONTRATO MENOR,DIRECTO,0,13/02/2015,"RONDA FRIO, S.C.A.",135.31,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5156.csv
F1/03327,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",366.05,CONTRATO MENOR,DIRECTO,0,13/02/2015,"RONDA FRIO, S.C.A.",366.05,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5155.csv
389921,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",12.65,CONTRATO MENOR,DIRECTO,0,13/02/2015,MERCADONA,12.65,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5152.csv
381969,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",73.97,CONTRATO MENOR,DIRECTO,0,13/02/2015,MERCADONA,73.97,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5151.csv
2429,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",10,CONTRATO MENOR,DIRECTO,0,13/02/2015,PANADERIA CORRAL,10,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5150.csv
201507,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",70.69,CONTRATO MENOR,DIRECTO,0,13/02/2015,RUIZ DOMINGUEZ JOSE,70.69,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5149.csv
2015000029,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",12.5,CONTRATO MENOR,DIRECTO,0,13/02/2015,ACREEDORES VARIOS,12.5,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5148.csv
123,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",45.32,CONTRATO MENOR,DIRECTO,0,13/02/2015,GOMEZ ATIENZA JUAN,45.32,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5145.csv
9/2015EV,"Reforma de oficiona Usecia, oficina cmte, oficina seprona, salón de inmigrantes y cuarto de archivos y trabajos cuarteo de puerta-Ubrique",Diputación de Cádiz,DIPUTACION CADIZ,16397,obras,menor,3,13/02/2015,"Nupren, S.L.",16397,13/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/148.csv
F-177,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",87.7,CONTRATO MENOR,DIRECTO,0,14/02/2015,"PANADERIA NARVAEZ, S.L.",87.7,14/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5166.csv
B15175,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",10.4,CONTRATO MENOR,DIRECTO,0,14/02/2015,CENTROS COMERCIALES CARREFOUR,10.4,14/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5164.csv
9-2015,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",90.23,CONTRATO MENOR,DIRECTO,0,14/02/2015,"INMYTER UNIPERSONAL, S.L.",90.23,14/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5163.csv
392928,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",3.45,CONTRATO MENOR,DIRECTO,0,14/02/2015,MERCADONA,3.45,14/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5160.csv
18,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",35,CONTRATO MENOR,DIRECTO,0,14/02/2015,TROYA GERENA E.FLORISTERIA,35,14/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5159.csv
M5/42,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",20.03,CONTRATO MENOR,DIRECTO,0,14/02/2015,FRUTAS ANTONIO MORILLA,20.03,14/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5167.csv
E0 43594,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",692.36,CONTRATO MENOR,DIRECTO,0,14/02/2015,"RUTESA SUMINISTROS Y SERV.,S.L",692.36,14/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5165.csv
8,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",216.57,CONTRATO MENOR,DIRECTO,0,14/02/2015,"SUPER KARINA, S.L.",216.57,14/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5162.csv
542,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",25.18,CONTRATO MENOR,DIRECTO,0,14/02/2015,AVES INAVICO,25.18,14/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5161.csv
16/15,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",6,CONTRATO MENOR,DIRECTO,0,14/02/2015,"ULTR.ALFONSO,A.RGUEZ CORDON",6,14/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5158.csv
478,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",76.18,CONTRATO MENOR,DIRECTO,0,14/02/2015,DEL VALLE FERNANDEZ MIGUEL,76.18,14/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5157.csv
9000617703,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",475.21,CONTRATO MENOR,DIRECTO,0,15/02/2015,"EL POZO ALIMENTACION,S.A.",475.21,15/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5172.csv
9000617705,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",214,CONTRATO MENOR,DIRECTO,0,15/02/2015,"EL POZO ALIMENTACION,S.A.",214,15/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5174.csv
9000617704,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",77.22,CONTRATO MENOR,DIRECTO,0,15/02/2015,"EL POZO ALIMENTACION,S.A.",77.22,15/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5173.csv
9000617702,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",371.72,CONTRATO MENOR,DIRECTO,0,15/02/2015,"EL POZO ALIMENTACION,S.A.",371.72,15/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5171.csv
9000617701,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",144.21,CONTRATO MENOR,DIRECTO,0,15/02/2015,"EL POZO ALIMENTACION,S.A.",144.21,15/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5170.csv
1501GT0532,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",962.02,CONTRATO MENOR,DIRECTO,0,15/02/2015,"GROUPALIA COMPRA COLECTIVA,S.L",962.02,15/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5169.csv
1,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",2.7,CONTRATO MENOR,DIRECTO,0,15/02/2015,PANADERIA PAQUIRRI,2.7,15/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5168.csv
F1/01438,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",86.39,CONTRATO MENOR,DIRECTO,0,16/02/2015,"RONDA FRIO, S.C.A.",86.39,16/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5178.csv
44299594,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",120,CONTRATO MENOR,DIRECTO,0,16/02/2015,PROVEEDORES VARIOS,120,16/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5177.csv
15000472,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",469.43,CONTRATO MENOR,DIRECTO,0,16/02/2015,"ACEITERA NTRA.SRA.MERCED,S.L.",469.43,16/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5176.csv
30951,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",48.53,CONTRATO MENOR,DIRECTO,0,16/02/2015,"QUESO PAYOYO,S.L.",48.53,16/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5175.csv
20150142,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",16.04,CONTRATO MENOR,DIRECTO,0,17/02/2015,"CHACINAS PIÐERO, C.B.",16.04,17/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5181.csv
17022015,COMPRAS,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",12.74,CONTRATO MENOR,DIRECTO,0,17/02/2015,ALVAREZ CABALLERO MANUELA,12.74,17/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5180.csv
008/1/112,SERVICIOS EXTERIORES,Diputación de Cádiz - TUGASA,"TURISMO GADITANO, S.A.",69.95,CONTRATO MENOR,DIRECTO,0,17/02/2015,ACREEDORES VARIOS,69.95,17/02/2015,,http://apirtod.dipucadiz.es/api/datos/contratos_menores/5179.csv
