Identificador,Municipio,Origen,Clase,Fecha publicación perfil,Referencia contrato,Descripción contrato,Plazo ejecución,Importe licitación,Importe adjudicación,Tipo contrato,Procedimiento adjudicación,Adjudicatario,Fecha formalización,Desistimiento,Nombre organismo,uri
50716,LA LINEA DE LA CONCEPCION,M,LicitacionN,2018-02-01T12:45:00.000Z,127/17,"SERVICIO CONSISTENTE EN LA REALIZACION DE LABORES DE MANTENIMIENTO DE LIMPIEZA VIARIA EN EL MUNICIPIO, POR PLAZO DE UN AÑO, PRORROGABLE OTRO AÑO",UN AÑO,385.000 euros año,,SERVICIOS,ABIERTO,,,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50716.csv
50915,La Provincia,M,LicitacionN,2018-03-06T06:45:00.000Z,SERVI/00001/2018,Prestación de los servicios para la realización del Aula Itinerante de Memoria Histórica y Democrática en la provincia de Cádiz,"14 meses contados a partir del día siguiente a la formalización del contrato, salvo que se fije otro distinto en el mismo por mutuo acuerdo de las partes","49.973,31",,SERVICIOS,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50915.csv
51133,Cadiz,M,AdjProvisionalN,2018-03-12T07:05:00.000Z,12 2018,"LICENCIA ALFRESCO ONE ENTERPRISE, SOPORTE ANUAL Y SERVICIO DE UPGRADE DE LA VERSIÓN\n4.2 A LA NUEVA ADQUIRIDA",3 meses desde la fecha de firma del contrato,"59.230,80","59.230,80",SUMINISTROS,CONTRATO MENOR,"RICOH ESPAÑA, S.L.U",,NO,EPICSA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51133.csv
51137,Cadiz,M,AdjProvisionalN,2018-03-12T09:09:00.000Z,45 2018,ELABORACION Y ADAPTACION DE DOCUMENTACION A LA LEY 9 2018 DE 9 DE NOVIEMBRE DE CONTRATOS DEL SECTOR PUBLICO,2 meses desde la firma del contrato,"25.119,60","25.119,60",SERVICIOS,CONTRATO MENOR,"KALAMAN CONSULTING, S.L.",,NO,EPICSA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51137.csv
50397,La Provincia,M,AdjDefinitivaN,2018-02-09T12:09:00.000Z,SERVI/00017/2017,Contratación de la prestación de los Servicios Educativos y apoyo logístico para el desarrollo de los Programas de Educación Ambiental del Área de Desarrollo Sostenible 2018 y 2019 LOTE 1 Ríos de Aprendizaje. Cuenca del Río Guadalete \nLOTE 2 Ríos de Aprendizaje. Cuenca del Río Barbate \nLOTE 3 Ríos de Aprendizaje. Cuenca de los Ríos Guadiaro y Palmones\nLOTE 4 La Casa de los Colores,Del 6 de febrero al 5 de agosto de 2018 y del 1 de enero al 30 de junio de 2019,"6388,80",5082,SERVICIOS,ABIERTO,"Caucenatura, S.L.",2018-02-04T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50397.csv
50713,BORNOS,M,AdjDefinitivaN,2018-01-02T07:27:00.000Z,2017/011/003/004,"CONCESIÓN ADMINISTRATIVA DEL USO, GESTIÓN Y EXPLOTACIÓN DE PUESTOS 2,3,6,7, Y 8 EN EL MERCADO DE ABASTOS DE BORNOS",Quince años prorrogable,Consta e el cuadro señalado en el anuncio del B.O.P. de Cádiz,"1.200,00; 600,00; 540,00",OTROS,ABIERTO,"Antonio Jesús Ortega Peña, Francisco Antonio Flores García, Anabel Abadía Labrador",2018-01-01T23:00:00.000Z,,AYUNTAMIENTO DE BORNOS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50713.csv
50856,La Linea de la Concepción,M,AdjProvisionalN,2018-03-02T08:05:00.000Z,130/17,Servició Público de Transporte Colectivo Urbano de viajeros en autobús del municipio de La Línea de la Concepción,10 años,7.502.509 €,254.700  Euros anuales,GESTIÓN DE SERVICIOS PÚBLICOS,ABIERTO,Socibus SA-Secorbus SL-Mai Tours SL Unión Temporal de Empresas,,NO,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50856.csv
51573,11520 Rota,M,LicitacionN,2018-02-14T08:13:00.000Z,19798/2017,CONCESIÓN DE LA EXPLOTACIÓN DEL USO PRIVATIVO DE DOMINIO PÚBLICO DEL KIOSCO-BAR SITUADO EN LA PLAYA DE PUNTALILLO (ZONA DEL FORTÍN),10 AÑOS,"(POR TEMPORADA) 6.905,25 ",,OTROS,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51573.csv
51698,PATERNA DE RIVERA (CÁDIZ),M,AdjProvisionalN,2018-04-11T12:21:50.102Z,15/2018 (G.316/2018),ADJUDICACIÓN CONTRATO MENOR DE SERVICIO CONSISTENTE EN LA REALIZACIÓN DE DIVERSAS ACTUACIONES EN DISTINTAS CALLES DE LA LOCALIDAD Y EN LA CASETA MUNICIPAL DURANTE LA CELEBRACIÓN DE LA FIESTA 2018.,0,"2.541,00","2.541,00",SERVICIOS,ABIERTO,COMPARSA CHIRIGOTA CAI DE MI ARMA,,NO,AYUNTAMIENTO DE PATERNA DE RIVERA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51698.csv
49959,Rota,M,LicitacionN,2017-12-19T12:17:00.000Z,23603/2017,"Obras de adecuación y mejora de la calle Charco, calle Alcalde García Sánchez y calle Isaac Peral (Tramo entre calle Charco y calle Castelar).",1 mes,"458.064,22",,OBRA,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49959.csv
51136,Cadiz,M,AdjProvisionalN,2018-03-12T09:05:00.000Z,44 2018,DESARROLLO DE DOS APLICACIONES MÓVILES (IOS Y ANDROID) PARA EL PAGO DE TRIBUTOS EN MOVILIDAD,5 semanas desde la firma del contrato,"12.342,00","12.342,00",SERVICIOS,CONTRATO MENOR,SDOS,,NO,EPICSA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51136.csv
49957,Rota,M,LicitacionN,2017-12-19T12:17:00.000Z,23603/2017,"Obras de adecuación y mejora de la calle Charco, calle Alcalde García Sánchez y calle Isaac Peral (Tramo entre calle Charco y calle Castelar).",1 mes,"458.064,22",,OBRA,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49957.csv
49264,Rota (Cádiz),M,AdjProvisionalN,2017-12-20T07:47:00.000Z,19695/2017,Es objeto del presente contrato el suministro de material eléctrico para la reposición de las instalaciones de alumbrado público del municipio de Rota,1 MES,16.940,"16.937,10",SUMINISTROS,CONTRATO MENOR,NOVELEC GADIR S.L,,NO,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49264.csv
49875,"Rota, (Cádiz).",M,LicitacionN,2017-11-22T11:50:00.000Z,17706/2017,"Contrato del servicio la promoción y difusión del teatro y las artes escénicas mediante la representación de obras de teatro y la impartición de clases y actividades de enseñanza del arte teatral dirigidas a público infantil, juvenil y adulto de carácter social, familiar, intercultural, histórico y de interés municipal.",DOS (2) AÑOS.,"SETENTA Y DOS MIL TRESCIENTOS CUARENTA Y CINCO EUROS CON NOVENTA CÉNTIMOS. 72.345,90 ",,SERVICIOS,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49875.csv
50115,LA LINEA DE LA CONCECPION,M,AdjProvisionalN,2018-01-30T11:38:00.000Z,65/17,"SERVICIOS DE REPARACIONES DE VEHICULOS DEL PARQUE MOVIL DE ESTE AYUNTAMIENTO, POR LOTES",CUATRO AÑOS,172.000,172.000,SERVICIOS,ABIERTO,"MECANICA INDUSTRIAL SERVAN & ASOCIADOS, S.L.",,NO,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50115.csv
50203,provincia de Cádiz,M,AdjDefinitivaN,2018-02-01T13:06:00.000Z,SERVI/00048/2017,"Contratación del alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras adscritas al Programa de Fomento de Empleo Agrario que la Diputación Provincial de Cádiz ejecutará en la provincia, así como el transporte a vertedero autorizado, incluyendo el canon obligatorio de los residuos que se generen en la ejecución de las mismas (lote 4: Jerez de la Frontera y San José del Valle)",24 meses,240.000,240.000,SERVICIOS,ABIERTO,"CAMINOS, CANALES Y PUERTOS, S.A., FRANCISCO LOZANÓ CÁRDENAS, SUMINISTROS Y PINTURAS EL TRINI, S.L., EXCAVACIONES Y TRANSPORTES CAMPOS ROMERO, S.L. Y CAMPOS Y MULERO, S.L.",2018-01-09T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50203.csv
50475,LOS BARRIOS,M,LicitacionN,2018-02-13T07:12:00.000Z,142/17,CTO. ADQUISICIÓN VEHÍCULO TIPO FURGONETA DE PATRULLAKE PARA POLICÍA LOCAL,30 DIAS,"41.723,46",,SUMINISTROS,ABIERTO,,,,AYUNTAMIENTO DE LOS BARRIOS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50475.csv
50393,Jimena de la Frontera,M,LicitacionN,2018-01-19T08:37:00.000Z,16-SG/B/01/2018,Otorgamiento licencia uso común especial ocupación dominio público para instalación de caseta/carpa y su explotación con servicio de Bar Fiestas Carnaval Jimena 2018,2 días con posibilidad de 3,50,,OTROS,ABIERTO,,,,Ayuntamiento de Jimena,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50393.csv
50556,Rota,M,LicitacionN,2017-12-19T12:17:00.000Z,23603/2017,"Obras de adecuación y mejora de la calle Charco, calle Alcalde García Sánchez y calle Isaac Peral (Tramo entre calle Charco y calle Castelar).",1 mes,"458.064,22",,OBRA,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50556.csv
50201,provincia de Cádiz,M,AdjDefinitivaN,2018-02-01T13:04:00.000Z,SERVI/00048/2017,"Contratación del alquiler, con operario incluido, de la maquinaria necesaria para la ejecución de las obras adscritas al Programa de Fomento de Empleo Agrario que la Diputación Provincial de Cádiz ejecutará en la provincia, así como el transporte a vertedero autorizado, incluyendo el canon obligatorio de los residuos que se generen en la ejecución de las mismas (lote 3: Puerto Real, Puerto de Santa María, Rota, Chipiona, Sanlúcar de Barrameda y Trebujena) (1)",24 meses,432.000,432.000,SERVICIOS,ABIERTO,"CAMINOS, CANALES Y PUERTOS, S.A., EXCAVACIONES Y TRANSPORTES CAMPOS ROMERO, S.L., EXCAVACIONES BECASA, S.A.",2018-01-09T23:00:00.000Z,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50201.csv
50400,Rota,M,LicitacionN,2018-02-09T13:11:00.000Z,456/2018,"Servicio de iluminación, sonido y tramoya del\nAuditorio Municipal ¿Alcalde Felipe Benítez¿ de Rota.",6 meses.,"21.175,00",,SERVICIOS,CONTRATO MENOR,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50400.csv
50515,11520 Rota,M,LicitacionN,2018-02-14T08:13:00.000Z,19798/2017,CONCESIÓN DE LA EXPLOTACIÓN DEL USO PRIVATIVO DE DOMINIO PÚBLICO DEL KIOSCO-BAR SITUADO EN LA PLAYA DE PUNTALILLO (ZONA DEL FORTÍN),10 AÑOS,"(POR TEMPORADA) 6.905,25 ",,OTROS,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50515.csv
50977,LA LINEA DE LA CONCEPCION,M,LicitacionN,2018-03-06T12:20:00.000Z,144/17,OBRA CONSISTENTE EN SUSTITUCION DE CABLEADO MT DEL RECINTO FERIAL E INSTALACION DE DOS CENTROS DE TRANSFORMACION PREFABRICADOS,60 DIAS,"156.714,18",,OBRA,NEGOCIADO,,,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50977.csv
51296,La Provincia,M,AdjProvisionalN,2018-03-21T12:57:00.000Z,7/15,Contrato derivado del Suministro de calzado de seguridad para las obras incluidas en el PFEA a ejecutar por la Diputación Provincial de Cádiz,,"59595,55","59595,53",SUMINISTROS,ABIERTO,"Rutesa Suministros y Servicios, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51296.csv
51555,Cádiz y El Puerto de Santa María,M,LicitacionN,2018-02-05T09:46:00.000Z,SUMIN/00047/2017,Acuerdo Marco para el suministro de productos de alimentación a los centros de personas mayores de Cádiz y El Puerto de Santa María,"24 meses contados a partir del día siguiente a su formalización, salvo que las partes fijen otro distinto en el contrato","700114,00",,SUMINISTROS,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51555.csv
49082,Jimena de la Frontera,M,AdjProvisionalN,2017-12-14T07:35:00.000Z,180-SG/C/24/2017,INSTALACIÓN Y EXPLOTACIÓN DE CASETA EN PLAZA DE LA CONSTITUCIÓN DE JIMENA DE LA FRONTERA PARA FESTEJOS DE NAVIDAD Y AÑO NUEVO SUBASTA PUJA A LA LLANA,18 días,500,-,OTROS,ABIERTO,HA QUEDADO DESIERTO,,NO,Ayuntamiento de Jimena,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49082.csv
49263,TREBUJENA,M,LicitacionN,2017-11-28T13:00:00.000Z,2017/2326-4,"Mediante Decreto de Alcaldía, de fecha 28 de noviembre de 2017, se aprueba el inicio de Expediente y el Pliego de cláusulas Administrativas para la adjudicación del contrato de obras consistentes en ¿AMPLIACIÓN Y MEJORA SUMINISTRO ELÉCTRICO P.I. BARRIAL¿, con cargo al Plan Invierte 2017.",,NO CONSTA,,OBRA,ABIERTO,,,,Ayuntamiento de Trebujena,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49263.csv
49755,Tarifa (Cádiz),M,LicitacionN,2018-01-16T08:10:00.000Z,I 47.1/2017 INVIERTE,"Acondicionamiento de aparcamiento Plaza de Toros, en Tarifa.",1 mes,"68.575,24",,OBRA,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49755.csv
49144,"Rota, (Cádiz).",M,LicitacionN,2017-11-22T11:50:00.000Z,17706/2017,"Contrato del servicio la promoción y difusión del teatro y las artes escénicas mediante la representación de obras de teatro y la impartición de clases y actividades de enseñanza del arte teatral dirigidas a público infantil, juvenil y adulto de carácter social, familiar, intercultural, histórico y de interés municipal.",DOS (2) AÑOS.,"SETENTA Y DOS MIL TRESCIENTOS CUARENTA Y CINCO EUROS CON NOVENTA CÉNTIMOS. 72.345,90 ",,SERVICIOS,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49144.csv
49162,Provincia de Cádiz,M,AdjProvisionalN,2017-12-18T07:50:00.000Z,SUMIN/00006/2017,Vestuario y calzado laboral para el personal de la Diputación Provincial de Cádiz (Lote 1: Sastrería),"24 meses contados a partir del día siguiente a la formalización del contrato, salvo que se fije una fecha distinta por mutuo acuerdo de las partes","35.851,65","34.954,67",SUMINISTROS,ABIERTO,"ALBARIZA MODA LABORAL, S.L.",,NO,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49162.csv
49364,BENALUP-CASAS VIEJAS,M,AdjProvisionalN,2017-12-26T09:40:00.000Z,INVIERTE 2017/04,"REASFALTADO DE LAS CALLES CABALLERO, REVUELTAS, RAFAEL ALBERTI, SAN AGUSTÍN Y ALREDEDORES DE FUENTE TÍO PUJAO.",2 MESES,"74293,56 €","74293,56",OBRA,NEGOCIADO,CONSTRUCCIONES GARRUCHO S.A,,NO,AYUNTAMIENTO DE BENALUP CASAS VIEJAS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49364.csv
48944,LOS BARRIOS,M,LicitacionN,2017-10-27T09:09:00.000Z,123/17,CTO. SUMINISTRO E INSTALACIÓN DE MOBILIARIO URBANO: PAPELERAS Y BANCOS EN VIARIOS Y PLAZAS PÚBLICAS DEL MUNICIPIO DE LOS BARRIOS,UN MES,103.697,,SUMINISTROS,ABIERTO,,,,AYUNTAMIENTO DE LOS BARRIOS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/48944.csv
50474,Rota,M,LicitacionN,2018-02-09T13:11:00.000Z,456/2018,"Servicio de iluminación, sonido y tramoya del\nAuditorio Municipal ¿Alcalde Felipe Benítez¿ de Rota.",6 meses.,"21.175,00",,SERVICIOS,CONTRATO MENOR,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50474.csv
50982,Zahara,M,AdjProvisionalN,2018-03-07T12:11:00.000Z,34/2017 (G. 286/2017),"Concesión privativa uso de dos naves del vivero de empresas de Zahara, sito en la C/ Tomillo. s/n",Tres años.,12.600,12.960,OTROS,ABIERTO,JOSE FERNANDEZ TORRES,,NO,AYUNTAMIENTO DE ZAHARA DE LA SIERRA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50982.csv
51095,LOS BARRIOS,M,LicitacionN,2018-03-09T08:42:00.000Z,1591/7,CTO. PROYECTO Y OBRA DEL PLAN DE ASFALTADO 2017,"1,5 MESES",750.200 €,,OBRA,ABIERTO,,,,AYUNTAMIENTO DE LOS BARRIOS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51095.csv
51154,VILLALUENGA DEL ROSARIO,M,LicitacionN,2018-03-13T13:49:00.000Z,266/2017,CESION CENTRO POLIVALENTE DE PRODUCTOS LACTEOS,10 AÑOS,7104,,PRIVADO,ABIERTO,,,,AYUNTAMIENTO DE VILLALUENGA DEL ROSARIO,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51154.csv
49525,Paterna de Rivera,M,AdjProvisionalN,2018-01-03T12:39:00.000Z,01/2017,CONSTRUCCIÓN DE MARQUESINA PARA CUBIERTA Y MEJORAS DE PISTA DE TENIS EN EL POLIDEPORTIVO MUNICIPAL DE PATERNA DE RIVERA,Tres meses,"88.300,00","88.300,00 INCLUYENDO LAS MEJORAS OFERTADAS",OBRA,NEGOCIADO,Oriconst Edificaciones Construcciones S.L,,NO,AYUNTAMIENTO DE PATERNA DE RIVERA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49525.csv
49526,PATERNA DE RIVERA,M,LicitacionN,2018-01-03T12:45:00.000Z,"04/2017 (17-059P, PLAN INVIERTE 2017)",CONTRATACIÓN MEDIANTE PROCEDIMIENTO NEGOCIADO SIN PUBLICIDAD LA OBRA PLAN INVIERTE 2017-REHABILITACIÓN Y REPARACIÓN DE ZONAS DE CONTENEDORES DE RECOGIDA DE RESIDUOS SOLIDOS URBANOS DE PATERNA DE RIVERA.,2 MESES,"65.000,00",,OBRA,NEGOCIADO,,,,AYUNTAMIENTO DE PATERNA DE RIVERA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49526.csv
49960,Rota,M,LicitacionN,2017-12-19T12:17:00.000Z,23603/2017,"Obras de adecuación y mejora de la calle Charco, calle Alcalde García Sánchez y calle Isaac Peral (Tramo entre calle Charco y calle Castelar).",1 mes,"458.064,22",,OBRA,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49960.csv
49202,GRAZALEMA,M,AdjProvisionalN,2017-12-19T06:57:00.000Z,Instalación de cesped artificial campo de fútbol,INSTALACIÓN DE CESPED ARTIFICIAL EN CAMPO DE FÚTBOL,CUATRO MESES,"428.831,97",321.739,OBRA,NEGOCIADO,"OPSA (OBRAS Y PAVIMENTOS ESPECIALES S.A), con CIF nº: A28410850",,NO,AYUNTAMIENTO DE GRAZALEMA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49202.csv
49800,Prado del Rey,M,LicitacionN,2018-01-16T09:15:00.000Z,I 38.1/2017 INVIERTE,"Construcción de rotonda en el pk. 1,450 de la A-373 R en su intersección con la Avenida 2 de mayo, en Prado del Rey\n ",3 meses,"130.680,00",,OBRA,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49800.csv
51134,Cadiz,M,AdjProvisionalN,2018-03-12T06:38:00.000Z,09 2018,ASESORIA EN LA REDACCION DE PROPUESTA PARA ACUDIR A LA CONVOCATORIA DEL PLAN NACIONAL DE TERRITORIOS INTELIGENTES DE LA AGENDA DIGITAL PARA ESPAÑA DESTINOS TURÍSTICOS INTELIGENTES,Hasta 22 de Febrero 2018,"14.520,00","14.520,00",SERVICIOS,CONTRATO MENOR,ASOCIACION EMPRESARIAL MULTISECTORIAL INNOVADORA PAR LAS CIUDADES INTELIGENTES. CLUSTER ANDALUCIA SMART CITY,,NO,EPICSA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51134.csv
49402,LOS BARRIOS,M,AdjProvisionalN,2017-12-27T10:14:00.000Z,110/17,"CTO. SUMINISTRO DE ARRENDAMIENTO (RENTING) DE TRES IMPRESORAS LÁSER EN BLANCO Y NEGRO DE ALTO RENDIMIENOT, UNA IMPRESORA A COLOR Y UN PLOTER ESCANER A0",36 MESES,21.780,"20.363,20",SUMINISTROS,NEGOCIADO,OFICINA TECNOLÓGICA S.L.,,NO,AYUNTAMIENTO DE LOS BARRIOS,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49402.csv
49623,provincia de Cádiz,M,LicitacionN,2017-12-01T13:27:00.000Z,SERVI/00038/2017,Prestación del servicio de ayuda a domicilio para personas en situación de dependencia de la Diputación Provincial de Cádiz con fomento de la economía social,"24 meses contados a partir del día siguiente a la formalización del contrato, salvo que se fije otro distinto en el mismo por mutuo acuerdo de las partes",19.055.583.13,,OBRA,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49623.csv
49797,ARCOS DE LA FRONTERA,M,LicitacionN,2017-12-15T12:31:00.000Z,SU-112-2017,"SUMINISTRO DE 100 EQUIPOS INFORMÁTICOS, MEDIANTE RENTING CON OPCIÓN DE COMPRA.",48 MESES.,"51.400,00",,SUMINISTROS,ABIERTO,,,,EXCMO. AYUNTAMIENTO DE ARCOS DE LA FRONTERA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49797.csv
49798,ARCOS DE LA FRONTERA,M,LicitacionN,2017-12-15T12:31:00.000Z,SU-112-2017,"SUMINISTRO DE 100 EQUIPOS INFORMÁTICOS, MEDIANTE RENTING CON OPCIÓN DE COMPRA.",48 MESES.,"51.400,00",,SUMINISTROS,ABIERTO,,,,EXCMO. AYUNTAMIENTO DE ARCOS DE LA FRONTERA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49798.csv
49169,Rota,M,LicitacionN,2017-12-12T13:12:00.000Z,1727/2016,OBRAS DE PAVIMENTACIÓN DE LA ZONA DE ALBERO DE LOS JARDINES SITUADOS EN LA CONFLUENCIA DE LA AVDA. DE LA PÓLVORA CON LA AVDA. DE LA MATEA DE LA LOCALIDAD.,QUINCE (15) DÍAS.,"19.493,10",,OBRA,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49169.csv
49283,LA LINEA DE LA CONCEPCION,M,LicitacionN,2017-12-21T08:20:00.000Z,96/17,OBRA CONSISTENTE EN MEJORA DE LA PAVIMENTACION EN DIFERENTES CALLES DE LA CIUDAD (PLAN DE ASFALTADO III),DOS MESES,"578.515,52",,OBRA,ABIERTO,,,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49283.csv
50773,Vejer de la Frontera,M,LicitacionN,2018-02-27T09:25:00.000Z,16/2017,SUMINISTRO DEL EQUIPAMIENTO Y MOBILIARIO DE LA COLECCIÓN MUSEOGRÁFICA MUNICIPAL DE HISTORIA Y ARQUEOLOGÍA DE VEJER DE LA FRONTERA,La entrega y recepción del suministro se efectuará en los términos previstos en el Pliego de Prescripciones Técnicas y de acuerdo con la propuesta técnica ofertada por el adjudicatario,"57.003,66",,SUMINISTROS,ABIERTO,,,,Ayuntamiento Vejer de la Frontera,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50773.csv
51099,PRADO DEL REY,M,LicitacionN,2018-03-09T11:53:00.000Z,139/2018,"CONCESIÓN ADMINISTRATIVA PARA LA EXPLOTACIÓN DE UN KIOSKO-BAR EN PLAZA DE ANDALUCÍA ",4 AÑOS,"726,00 E SEMESTRALES",,OTROS,ABIERTO,,,,AYUNTAMIENTO DE PRADO DEL REY,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51099.csv
51295,La Provincia,M,LicitacionN,2018-03-21T12:45:00.000Z,7/15,Contrato derivado del Suministro de calzado de seguridad para las obras incluidas en el PFEA a ejecutar por la Diputación Provincial de Cádiz,,"59595,55",,SUMINISTROS,ABIERTO,,,,Diputación Provincial de Cádiz,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/51295.csv
49166,Zahara,M,LicitacionN,2017-12-18T08:35:00.000Z,320/2017,"Ejecución obras de ¿REFORMA DE EDIFICIO MUNICIPAL DE USOS MULTIPLES SITO EN C/ FERNANDO HUE, 13¿, incluidas en el PLAN INVIERTE 2017.",Cuatro meses,"125.000,00",,OBRA,ABIERTO,,,,AYUNTAMIENTO DE ZAHARA DE LA SIERRA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49166.csv
49206,SAN MARTÍN DEL TESORILLO - JIMENA DE LA FRONTERA,M,AdjDefinitivaN,2017-12-19T14:40:00.000Z,SEC. 86/2017,CONTRATO ADMINISTRATIVO ESPECIAL PARA LA EXPLOTACIÓN DE LA CARPA DE NAVIDAD-REYES 2017-2018 EN SAN MARTÍN DEL TESORILLO.,Desde el 18/12/2017 al 10/01/2018.,3630,"5.445,00",OTROS,NEGOCIADO,DANIEL GARCÍA ALVARADO,2017-12-12T23:00:00.000Z,,E.L.A. San Martín del Tesorillo,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/49206.csv
50174,LA LINEA DE LA CONCECPION,M,AdjDefinitivaN,2018-01-31T09:14:00.000Z,65/17,"SERVICIOS DE REPARACIONES DE VEHICULOS DEL PARQUE MOVIL DE ESTE AYUNTAMIENTO, POR LOTES",CUATRO AÑOS,172.000,172.000,SERVICIOS,ABIERTO,"MECANICA INDUSTRIAL SERVAN & ASOCIADOS, S.L.",2018-01-30T23:00:00.000Z,,AYUNTAMIENTO DE LA LINEA DE LA CONCEPCION,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50174.csv
50513,11520 Rota,M,LicitacionN,2018-02-14T08:13:00.000Z,19798/2017,CONCESIÓN DE LA EXPLOTACIÓN DEL USO PRIVATIVO DE DOMINIO PÚBLICO DEL KIOSCO-BAR SITUADO EN LA PLAYA DE PUNTALILLO (ZONA DEL FORTÍN),10 AÑOS,"(POR TEMPORADA) 6.905,25 ",,OTROS,ABIERTO,,,,AYUNTAMIENTO DE ROTA,http://apirtod.dipucadiz.es/api/datos/perfiles_ayuntamientos/50513.csv
